﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4713,https://omeka.reclaim.stkate.edu/items/show/4713,"Cover for Ariston November 1964",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/5359/rec/13"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1964-11,"Unknown (cover artist)^^Jill Butz (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1964 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9d630e492838289ccb501120e13fbc8e.jpg,,"Ariston Covers",1,0
4712,https://omeka.reclaim.stkate.edu/items/show/4712,"Cover for Ariston June 1964",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/5464"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1964-06,"Unknown (cover artist)^^Diane Conlin (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1964 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f8e887e07381d6e8a77e0a7a76ecb42e.jpg,,"Ariston Covers",1,0
4711,https://omeka.reclaim.stkate.edu/items/show/4711,"Cover for Ariston March 1964",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/5500"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1964-03,"Unknown (cover artist)^^Diane Conlin (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^grey ink ^^ yellow paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1964 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8a380ef5fde1492d8718c7f0b7a8de1e.jpg,,"Ariston Covers",1,0
4710,https://omeka.reclaim.stkate.edu/items/show/4710,"Cover for Ariston January 1964",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/5428"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1964-01,"Unknown (cover artist)^^Diane Conlin (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^orange ink ^^ orange paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1964 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/cf0251805652e74d8b2bfb0576e68020.jpg,,"Ariston Covers",1,0
4709,https://omeka.reclaim.stkate.edu/items/show/4709,"Cover for Ariston May 1963",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/5754"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1963-05,"Unknown (cover artist)^^Judy Burns (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^black ink ^^ blue paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1963 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e64408068a5fbbb13c18fe4fa363b766.jpg,,"Ariston Covers",1,0
4708,https://omeka.reclaim.stkate.edu/items/show/4708,"Cover for Ariston March 1963",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/5358"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1963-03,"Unknown (cover artist)^^Judy Burns (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^black ink ^^ green paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1963 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7380506af6acf0cc60d22b603618615d.jpg,,"Ariston Covers",1,0
4707,https://omeka.reclaim.stkate.edu/items/show/4707,"Cover for Ariston December 1962",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/5324"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1962-12,"Unknown (cover artist)^^Judy Burns (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^black ink ^^ yellow paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1962 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/643b18477a8252091d0fcb80c30c9707.jpg,,"Ariston Covers",1,0
4706,https://omeka.reclaim.stkate.edu/items/show/4706,"Cover for Ariston May 1962",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/5290"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1962-05,"Unknown (cover artist)^^Cecelia Iacono (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1962 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/949186ef61cee5489a24cc9ade433bf5.jpg,,"Ariston Covers",1,0
4705,https://omeka.reclaim.stkate.edu/items/show/4705,"Cover for Ariston March 1962",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/5256"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1962-03,"Unknown (cover artist)^^Cecelia Iacono (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^orange ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1962 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/236b9425fc8b0b57391681c1799468a2.jpg,,"Ariston Covers",1,0
4704,https://omeka.reclaim.stkate.edu/items/show/4704,"Cover for Ariston December 1961",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/5222"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1961-12,"Unknown (cover artist)^^Cecelia Iacono (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1961 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/536279d398be44ceb8c23ba401309d1d.jpg,,"Ariston Covers",1,0
4703,https://omeka.reclaim.stkate.edu/items/show/4703,"Cover for Ariston Spring 1961",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/5805"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1961-05,"Unknown (cover artist)^^Joan Gotzian (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1961 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/bd47201258a083b399bf52de37edd512.jpg,,"Ariston Covers",1,0
4702,https://omeka.reclaim.stkate.edu/items/show/4702,"Cover for Ariston Winter 1961",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/5961"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1961-02,"Unknown (cover artist)^^Joan Gotzian (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1961 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8bdadc276e93f2e7cb1bb53dea77b147.jpg,,"Ariston Covers",1,0
4701,https://omeka.reclaim.stkate.edu/items/show/4701,"Cover for Ariston Winter 1960",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/5857"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1960-05,"Unknown (cover artist)^^Ann Russell (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^multicolor ink [black, green] ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1960 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f5ca57da24c903d0748247b52fc3a8f6.jpg,,"Ariston Covers",1,0
4700,https://omeka.reclaim.stkate.edu/items/show/4700,"Cover for Ariston Spring 1960",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/5909"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1960-05,"Unknown (cover artist)^^Ann Russell (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^multicolor ink [black, green] ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1960 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a00c38296fbae5e9628b345327dc5a5f.jpg,,"Ariston Covers",1,0
4699,https://omeka.reclaim.stkate.edu/items/show/4699,"Cover for Ariston Spring 1959",,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/5013"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1959-05,"Unknown (cover artist)^^Dorothy Braak (art editor)^^Sister Marie David (art advisor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^multicolor ink [black, grey] ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1959 ^^ 1950-1959",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/645a98b412336ddc5b89a8c094485445.jpg,,"Ariston Covers",1,0
