﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3831,https://omeka.reclaim.stkate.edu/items/show/3831,"The Open Door, December 16 1964","Newspaper column","December 16 1964 edition of The Open Door column with questions about what price to list a home and changes in property value.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/16/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p23.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,List price,Property values,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/878f653aad6170a9340bc984162ef548.pdf,,"Welcoming the Dear Neighbor",1,0
3830,https://omeka.reclaim.stkate.edu/items/show/3830,"The Open Door, December 9 1964","Newspaper column","December 9 1964 edition of The Open Door column with a question about earnest money.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/9/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p23.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Earnest money,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/52fdee1a114911c7710ed40392373065.pdf,,"Welcoming the Dear Neighbor",1,0
3829,https://omeka.reclaim.stkate.edu/items/show/3829,"The Open Door, December 3 1964","Newspaper column","December 3 1964 edition of The Open Door column with a question about the financial viability of constructing an apartment building.1964","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/3/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p22.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Apartment building,Construction,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/bd92058f0cac9f0df14f8ee26b41a91e.pdf,,"Welcoming the Dear Neighbor",1,0
3828,https://omeka.reclaim.stkate.edu/items/show/3828,"The Open Door, November 25 1964","Newspaper column","November 25 1964 edition of The Open Door column with questions about paying taxes on a purchased property and generally.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",11/25/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p22.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Taxes",https://omeka.stkate.edu/omeka_Spring2017/files/original/646e416d286d7caa6239b326eda0cdc9.pdf,,"Welcoming the Dear Neighbor",1,0
3827,https://omeka.reclaim.stkate.edu/items/show/3827,"The Open Door, November 18 1964","Newspaper column","November 18 1964 edition of The Open Door column with a question about professional property appraisal.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",11/18/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p21.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Property appraisal,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/e02f44d0a1964f85e2bf966ea6be7de9.pdf,,"Welcoming the Dear Neighbor",1,0
3826,https://omeka.reclaim.stkate.edu/items/show/3826,"The Open Door, November 11 1964","Newspaper column","November 11 1964 edition of The Open Door column with questions about selling commercial real estate and optioning land.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",11/11/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p21.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Commercial,Option,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/7437c32123e156631e5f9d81938b9668.pdf,,"Welcoming the Dear Neighbor",1,0
3825,https://omeka.reclaim.stkate.edu/items/show/3825,"The Open Door, November 4 1964","Newspaper column","November 4 1964 edition of The Open Door column with questions about becoming a real estate salesman and the future of the real estate field and the future of real estate values","A.P. Weigel","Weigel Scrapbook","Pioneer Press",11/4/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p20.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Prediction,Property values,Real estate,Real estate salesperson",https://omeka.stkate.edu/omeka_Spring2017/files/original/766523ac5ebc00520fd26e758b2b3c65.pdf,,"Welcoming the Dear Neighbor",1,0
3824,https://omeka.reclaim.stkate.edu/items/show/3824,"The Open Door, October 29 1964","Newspaper column","October 29 1964 edition of The Open Door column with question about how to handle the sale of a home that has been agreed upon but the sellor found out they could have sold for more and how to get a mortgage to build just a basement.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/29/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p20.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Basement,Mortgage,Real estate,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/08ada963e55e16901de09972cdff2cd4.pdf,,"Welcoming the Dear Neighbor",1,0
3823,https://omeka.reclaim.stkate.edu/items/show/3823,"The Open Door, October 21 1964","Newspaper column","October 21 1964 edition of The Open Door column with question about how to deal with too much follow-up from a real estate agent","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/21/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p19.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Communication,Real estate,Real estate salesperson,Sales",https://omeka.stkate.edu/omeka_Spring2017/files/original/a8d30341d1cf2ac82e91fc35236f3677.pdf,,"Welcoming the Dear Neighbor",1,0
3822,https://omeka.reclaim.stkate.edu/items/show/3822,"The Open Door, October 15 1964","Newspaper column","October 15 1964 edition of The Open Door column with questions about buying a new or a used home and how to best get the builder of a new home to come make minor repairs","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/15/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p19.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,New home,Real estate,Repairs,Used home",https://omeka.stkate.edu/omeka_Spring2017/files/original/021a4919fa07a0fef1c69372c4c27be7.pdf,,"Welcoming the Dear Neighbor",1,0
3821,https://omeka.reclaim.stkate.edu/items/show/3821,"The Open Door, October 7 1964","Newspaper column","October 7 1964 edition of The Open Door column, with questions about buying, fixing, and reselling homes and purchasing duplexes as an investment.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/07/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p18.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buying and reselling,Investment property,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/5d7d72c43e5960b662ac99f1a5f0692a.pdf,,"Welcoming the Dear Neighbor",1,0
3820,https://omeka.reclaim.stkate.edu/items/show/3820,"The Open Door, September 30 1964","Newspaper column","September 30 1964 edition of The Open Door column, with questions about getting additional GI loans and about trading property","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/30/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p18.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Loans,Real estate,Trading property",https://omeka.stkate.edu/omeka_Spring2017/files/original/cc1b45732e2b9344303d636d57b1d011.pdf,,"Welcoming the Dear Neighbor",1,0
3819,https://omeka.reclaim.stkate.edu/items/show/3819,"The Open Door, September 23 1964","Newspaper column","September 23 1964 edition of The Open Door column with question about the different kinds of mortgages available ","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/23/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p17.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Mortgage,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/6bf690d8cdd42c0d541fb262b744d306.pdf,,"Welcoming the Dear Neighbor",1,0
3818,https://omeka.reclaim.stkate.edu/items/show/3818,"The Open Door, September 16 1964","Newspaper column","September 16 1964 edition of The Open Door column with questions about how to proceed with putting a house on the market while missing an abstract, how best to jointly purchase property in a blended family, and whether the buyer or seller pays for deed stamps.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/16/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p17.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Advice,Blended Family,Deed Stamps,Joint Ownership,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/16a2b9bdfaa9b71b43139a0e32b32c0c.pdf,,"Welcoming the Dear Neighbor",1,0
3817,https://omeka.reclaim.stkate.edu/items/show/3817,"The Open Door, September 9, 1964","Newspaper column","September 9 1964 edition of The Open Door column, with a continuation of the previous week's question about how to sell a home without a realtor.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/9/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p16.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Sale without realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/14de8a2a9eaf6c68c7f61aae28ad2c8b.pdf,,"Welcoming the Dear Neighbor",1,0
