﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4731,https://omeka.reclaim.stkate.edu/items/show/4731,"Cover for Ariston Spring 1974",,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/1513"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1974-05,"Pam Owens (cover artist)^^Sandy Heinen (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"20 x 22.2 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1974 ^^ 1970-1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/59677e654256670e62956fee74a79c29.jpg,,"Ariston Covers",1,0
4730,https://omeka.reclaim.stkate.edu/items/show/4730,"Cover for Ariston May 1973",,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/1399"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1973-05,"Sandy Heinen (cover artist)^^Maureen McKessy (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"16.7 x 25 cm^^black ink ^^ gold paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1973 ^^ 1970-1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ea95de64126fc94bc78e3098a153d8ae.jpg,,"Ariston Covers",1,0
4729,https://omeka.reclaim.stkate.edu/items/show/4729,"Cover for Ariston May 1972",,"Alternative title: ""Snow Bank""",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/1333"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1972-05,"Jan Geisen (cover artist)^^Michelle Miller (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"16.7 x 25 cm^^black ink ^^ white paper [glossy]",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1972 ^^ 1970-1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a02fe42b43bfa21838ed6151527736c2.jpg,,"Ariston Covers",1,0
4728,https://omeka.reclaim.stkate.edu/items/show/4728,"Cover for Ariston May 1971",,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/1282"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1971-05,"Daralyn Berg (cover artist)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"21 x 27.3 cm^^yellow ink ^^ green paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1971 ^^ 1970-1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/324f2df18a918e78c137399e5f87e734.jpg,,"Ariston Covers",1,0
4727,https://omeka.reclaim.stkate.edu/items/show/4727,"Cover for Ariston May 1970",,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/1231"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1970-05,"Daralyn Berg (cover artist)^^Kathleen Roth (art editor) ^^ Mary Ruff (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 21 cm^^orange ink ^^ blue paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1970 ^^ 1970-1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b59cef46e5acf2742d1b03bc5bfce192.jpg,,"Ariston Covers",1,0
4726,https://omeka.reclaim.stkate.edu/items/show/4726,"Cover for Ariston March 1970",,"Issue with scan color",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/1164"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1970-03,"Daralyn Berg (cover artist)^^Kathleen Roth (art editor) ^^ Mary Ruff (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 21 cm^^blue ink ^^ tan paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1970 ^^ 1970-1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/5ab85e1900f56e96bfbbe1ff9be657b0.jpg,,"Ariston Covers",1,0
4725,https://omeka.reclaim.stkate.edu/items/show/4725,"Cover for Ariston December 1969",,,,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/6153/rec/1"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1969-12,"Unknown (cover artist)^^Kathleen Roth (art editor) ^^ Mary Ruff  (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 21 cm^^multicolor ink [black, orange] ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1969 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0f0b1e54101e80b03aae7f291bdc5083.jpg,,"Ariston Covers",1,0
4724,https://omeka.reclaim.stkate.edu/items/show/4724,"Cover for Ariston May 1969",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/6259/rec/2"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1969-05,"Unknown (cover artist)^^Margaret Crowley (art editor) ^^ Kathleen Roth (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 21 cm^^black ink ^^ yellow paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1969 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/85542d2754cc1585fba49da3c28f16e8.jpg,,"Ariston Covers",1,0
4723,https://omeka.reclaim.stkate.edu/items/show/4723,"Cover for Ariston March 1969",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/6202/rec/3"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1969-03,"Margaret Crowley (cover artist, art editor)^^Kathleen Roth (cover artist, art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 21 cm^^black ink ^^ blue paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1969 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/853a76f3567289c8765e9d23182b7c70.jpg,,"Ariston Covers",1,0
4722,https://omeka.reclaim.stkate.edu/items/show/4722,"Cover for Ariston December 1968",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/6103/rec/4"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1968-12,"Margaret Crowley (cover artist, art editor)^^Pam Szostek (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 21 cm^^black ink ^^ pink paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1968 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c49cba58e6e79bd4d00fbbd765dca1c8.jpg,,"Ariston Covers",1,0
4721,https://omeka.reclaim.stkate.edu/items/show/4721,"Cover for Ariston May 1968",,,,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/6056/rec/5"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1968-05,"Unknown (cover artist)^^Jo Cook (art editor)^^Sister Marie David (art advisor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 21 cm^^brown ink ^^ yellow paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1968 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a238fec42ba8f3a0b22f434d19657d27.jpg,,"Ariston Covers",1,0
4720,https://omeka.reclaim.stkate.edu/items/show/4720,"Cover for Ariston December 1967",,,,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/5962/rec/6"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1967-12,"Jo Cook (cover artist, art editor)^^Sister Marie David (art advisor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 21 cm^^multicolor ink [blue, brown] ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1967 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9e4b26f67045a98bbc49fac338e3d0f6.jpg,,"Ariston Covers",1,0
4719,https://omeka.reclaim.stkate.edu/items/show/4719,"Cover for Ariston May 1967",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/5657/rec/7"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1967-05,"Katherine Tilton (cover artist, art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1967 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6e34f935327d65616ea400ad8408e037.jpg,,"Ariston Covers",1,0
4718,https://omeka.reclaim.stkate.edu/items/show/4718,"Cover for Ariston December 1966",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/5613/rec/8"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1966-12,"Katherine Tilton (cover artist, art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^orange ink ^^ yellow paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1966 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/3b21608c5c9f6de623100c77afcb6c37.jpg,,"Ariston Covers",1,0
4717,https://omeka.reclaim.stkate.edu/items/show/4717,"Cover for Ariston May 1966",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/5537/rec/9"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1966-05,"Unknown (cover artist)^^Mary Kay Crowley (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 21 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1966 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/4e9328bc062c451a41e5d530d3f65f42.jpg,,"Ariston Covers",1,0
