﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4552,https://omeka.reclaim.stkate.edu/items/show/4552,"Spruce Creek Civilian Conservation Corps crew drilling for water near Cascade River, near Lutsen, Minnesota","Civilian Conservation Corps (U.S.)","Spruce Creek CCC crew drilling for water near Cascade River, Lutsen, MN. From the scrapbook of Harold Moe, enrollee.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1934 - 1936","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:71#?c=&m=&s=&cv=&xywh=-2089%2C-188%2C6599%2C4114,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8f5dda5eb90144a84cbfa8ce01b4190e.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4547,https://omeka.reclaim.stkate.edu/items/show/4547,"Sawing wood at the Hovland Civilian Conservation Corps camp, Hovland, Minnesota","Civilian Conservation Corps (U.S.)","Sawing wood at the Hovland, MN, CCC camp, shows early sawmill. From the scrapbook of Joseph Spitznagle, education advisor.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1937","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:53#?c=&m=&s=&cv=&xywh=-580%2C-153%2C5329%2C3322,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/72fd4de85a359cec5464fc8089f3500c.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4561,https://omeka.reclaim.stkate.edu/items/show/4561,"Rose Lake fire, Civilian Conservation Corps crews fought fires all summer of 1936 in the area north of the Gunflint Trail near the Minnesota-Canada border","Civilian Conservation Corps (U.S.)","Ashes and smoke fill the air in a view from across Rose Lake. Fires devastated this region of Minnesota all through the summer of 1936. From the scrapbook of Albert Malner, enrollee.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1936,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:140#?c=&m=&s=&cv=&xywh=-88%2C-87%2C3754%2C2340,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9340fd4b2b3a66c68b5d3a8f47ebfcf6.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4539,https://omeka.reclaim.stkate.edu/items/show/4539,"Recreation hall at the Spruce Creek Civilian Conservation Corps camp, near Lutsen, Minnesota","Civilian Conservation Corps (U.S.)","Recreation hall at the Spruce Creek camp near Lutsen, MN shows pool table, ping pong table and rock chimney in background. From the scrapbook of Harold Moe, enrollee who later settled in Cook County.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55615",,"1934 - 1936","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:84#?c=&m=&s=&cv=&xywh=-203%2C-1%2C5536%2C3452,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/83b5421fc02aafdc9873919d4d27a137.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4538,https://omeka.reclaim.stkate.edu/items/show/4538,"Ray Malo, enrollee at Spruce Creek Civilian Conservation Corps Hospital, near Lutsen, Minnesota","Civilian Conservation Corps (U.S.)","Ray Malo appears to be in the camp hospital at the Spruce Creek CCC camp near Lutsen, MN. The room has several beds, a fire extinguisher on the wall with the woodstove central in the image.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55614",,1934-1936,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:93#?c=&m=&s=&cv=&xywh=-92%2C-29%2C3923%2C2446,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fb8201ce7a2536091e2fc38835371aa3.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4565,https://omeka.reclaim.stkate.edu/items/show/4565,"Portage Side camp of the Hovland Civilian Conservation Corps Camp, Hovland, Minnesota","Civilian Conservation Corps (U.S.)","One of the larger side camps, Portage Brook's buildings and structures are shown. Side-camp was north of Hovland approximately 20 mile on today's Arrowhead Trail (McFarland Road). From the scrapbook of Joseph Spitznagle, education advisor.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1937","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:57?pn=false#?c=&m=&s=&cv=&xywh=-1861%2C0%2C6694%2C4173,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/062583a093978ae9f85db3b4d3a03828.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4550,https://omeka.reclaim.stkate.edu/items/show/4550,"Northern Light Civilian Conservation Corps work crew, north of Grand Marais, Minnesota","Civilian Conservation Corps (U.S.)","Group of unidentified enrollees with axes are posed informally in deep snow in a stand of large pines.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:86#?c=&m=&s=&cv=&xywh=-183%2C-206%2C3635%2C2266,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6649dc8dbc41537ffeac7dc0dd35f6bf.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4567,https://omeka.reclaim.stkate.edu/items/show/4567,"Main road into Gunflint Civilian Conservation Corps camp, north of Grand Marais, Minnesota","Civilian Conservation Corps (U.S.)","Road at the center of this image is flanked by barracks and buildings along each side, a winter scene at Gunflint CCC camp. From the Vernon E. Miller collection.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1935 - 1937","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:97#?c=&m=&s=&cv=&xywh=-153%2C-183%2C3960%2C2468,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6d3126785d7df76120bdf850592c40d0.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4537,https://omeka.reclaim.stkate.edu/items/show/4537,"Inside the library at the Hovland Civilian Conservation Corps camp, Hovland, Minnesota","Civilian Conservation Corps (U.S.)","The CCC camp at Hovland, MN, had a library facility and the enrollees are shown here enjoying their free time. From the scrapbook of Joseph Spitznagle, education advisor.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55610",,"1933 - 1937","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:39#?c=&m=&s=&cv=&xywh=-414%2C0%2C6420%2C4002,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f00f05e798ec72f725a9885e0207e7d9.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4536,https://omeka.reclaim.stkate.edu/items/show/4536,"Inside the barracks of Civilian Conservation Corps camp, Hovland, Minnesota","Civilian Conservation Corps (U.S.)","Inside the barracks of CCC camp in Hovland, MN, a group of enrollees pose with their musical instruments, snowshoes and pipes. From the scrapbook of Joseph Spitznagle, education advisor.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:38#?c=&m=&s=&cv=&xywh=934%2C542%2C2546%2C1587,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/945088ec18292324241d3f7e535eb2e4.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4535,https://omeka.reclaim.stkate.edu/items/show/4535,"Hovland Civilian Conservation Corps camp cooks in kitchen, Hovland, Minnesota","Civilian Conservation Corps (U.S.)","Hovland CCC camp cooks in kitchen shown with pitchers and pans. From the scrapbook of Joseph Spitznagle, education advisor.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55605",,"1933 - 1937","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:38#?c=&m=&s=&cv=&xywh=934%2C542%2C2546%2C1588,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0d869544fd7a0bb5a4ac80d64ecb0e04.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4534,https://omeka.reclaim.stkate.edu/items/show/4534,"Group portrait Hovland Civilian Conservation Corps camp, Hovland, Minnesota","Civilian Conservation Corps (U.S.)","This group photo is taken in front of the Hovland CCC office in 1936. The following are identified: Front row left to right - 1- Matthews, Walter, 1915-2009; 2 - Peterson, W.; 4 - Austin, Socks ""Oscar""; 5 - Godfry, Mr.; 6 - Clark, Lieutenant; 7 - Maurier, Doc; 9 - Green, Mel; 10 - Turner, Paul; 11 - Overby, Lou; 12 - Angelo, Joe; 13 - Thompson; 14 - Michaels, Vern; 15 - McDonald, Frank; Back Row - 2 - Carlson; 3 - Clark; 4 - Klinger; 5 - West, Joe; 6 - Ludwig; 7 - Quaife, Maurice, 1911-1985; 8 - Lehman; 9 - Perry; 10 - Nicholas; 11 - Carlson; 12 - Gothman, Jerry; 14 - Blood, Elmo","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55611",,1936,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:11#?c=&m=&s=&cv=&xywh=-680%2C0%2C7167%2C4468,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/bafd052b83de411b5015aa9ea2738a2c.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4533,https://omeka.reclaim.stkate.edu/items/show/4533,"Group of various Civilian Conservation Corps personnel posed in front of a barracks building, Cook County, Minnesota","Civilian Conservation Corps (U.S.)","Group of various CCC personnel posed in front of a barracks building","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55607",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:17#?c=&m=&s=&cv=&xywh=-116%2C-115%2C4976%2C3102,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f035d0aba359817791d87d9a30275557.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4568,https://omeka.reclaim.stkate.edu/items/show/4568,"Entrance archway for Civilian Conservation Corps Camp 718, Cook County, Minnesota","Civilian Conservation Corps (U.S.)","Entrance archway for CCC camp 718 shows the log arch sign, ""Camp S-54 Civilian Conservation Corps Company 718, Visitors Welcome."" Along with white stone ""Company 718"" spelled out in the foreground.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:152#?c=&m=&s=&cv=&xywh=-79%2C-34%2C3381%2C2107,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ed6a34435b4fb1f01c714718a6f97673.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4546,https://omeka.reclaim.stkate.edu/items/show/4546,"Doing ""Rainy Weather Work"" at Caribou Civilian Conservation Corps Camp, near Lutsen, Minnesota","Civilian Conservation Corps (U.S.)","Image shows CCC men doing ""rainy weather work"" according to the caption from the Chester Erickson (U.S. Forest Service) scrapbook. The men appear to be peeling logs for camp buildings.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1935","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:31#?c=&m=&s=&cv=&xywh=-203%2C-144%2C4011%2C2500,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7a4f90275505230d16d6f8549a0ca37b.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
