﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3816,https://omeka.reclaim.stkate.edu/items/show/3816,"The Open Door, September 2, 1964","Newspaper column","September 2 1964 edition of The Open Door column, with question about selling a house without a realtor","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/2/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p16.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Sale without realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/85e460fdb173ed2a9e102aa41db11581.pdf,,"Welcoming the Dear Neighbor",1,0
3818,https://omeka.reclaim.stkate.edu/items/show/3818,"The Open Door, September 16 1964","Newspaper column","September 16 1964 edition of The Open Door column with questions about how to proceed with putting a house on the market while missing an abstract, how best to jointly purchase property in a blended family, and whether the buyer or seller pays for deed stamps.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/16/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p17.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Advice,Blended Family,Deed Stamps,Joint Ownership,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/16a2b9bdfaa9b71b43139a0e32b32c0c.pdf,,"Welcoming the Dear Neighbor",1,0
3874,https://omeka.reclaim.stkate.edu/items/show/3874,"The Open Door, September 15 1965","Newspaper column","The September 15 1965 edition of The Open Door column, with subtitle ""Projects Not Future Slums"", with questions about housing projects and F.H.A. loans. ","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/15/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p46.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Housing projects,Loans,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/7f6eb39dd3ab91e056ffbbd305e78fc7.pdf,,"Welcoming the Dear Neighbor",1,0
3862,https://omeka.reclaim.stkate.edu/items/show/3862,"The Open Door, September 1 1965","Newspaper column","The September 1 1965 edition of The Open Door column, with subtitle ""Prospects Sometimes Strange Birds,"" with a question about how to tell if a propsect is interested in buying a home","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/1/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p39.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Prospect,Real estate,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/457bd4d781cc012a271887084d2b4e51.pdf,,"Welcoming the Dear Neighbor",1,0
3821,https://omeka.reclaim.stkate.edu/items/show/3821,"The Open Door, October 7 1964","Newspaper column","October 7 1964 edition of The Open Door column, with questions about buying, fixing, and reselling homes and purchasing duplexes as an investment.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/07/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p18.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buying and reselling,Investment property,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/5d7d72c43e5960b662ac99f1a5f0692a.pdf,,"Welcoming the Dear Neighbor",1,0
3866,https://omeka.reclaim.stkate.edu/items/show/3866,"The Open Door, October 6, 1965","Newspaper column","The October 6, 1965 edition of The Open Door, subtitled ""Realtor Can't Help Fix Leaky Roof,"" with a question about a roof that started leaking within a few weeks after purchasing a home and moving in.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/6/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p42.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Leaking Roof,Real estate,Repairs,Used home",https://omeka.stkate.edu/omeka_Spring2017/files/original/9542ba60f0591cd11b500b9b1e41e678.pdf,,"Welcoming the Dear Neighbor",1,0
3824,https://omeka.reclaim.stkate.edu/items/show/3824,"The Open Door, October 29 1964","Newspaper column","October 29 1964 edition of The Open Door column with question about how to handle the sale of a home that has been agreed upon but the sellor found out they could have sold for more and how to get a mortgage to build just a basement.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/29/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p20.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Basement,Mortgage,Real estate,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/08ada963e55e16901de09972cdff2cd4.pdf,,"Welcoming the Dear Neighbor",1,0
3871,https://omeka.reclaim.stkate.edu/items/show/3871,"The Open Door, October 27, 1965","Newspaper column","The October 27, 1965 edition of The Open Door column, subtitled ""Let Salesman Know Who You Are,"" with a question from someone who didn't like getting calls from a real estate company and doesn't want to give out their contact information again.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/27/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p44.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Privacy,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/252aab663693f0c611db3fc98f7787fb.pdf,,"Welcoming the Dear Neighbor",1,0
3823,https://omeka.reclaim.stkate.edu/items/show/3823,"The Open Door, October 21 1964","Newspaper column","October 21 1964 edition of The Open Door column with question about how to deal with too much follow-up from a real estate agent","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/21/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p19.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Communication,Real estate,Real estate salesperson,Sales",https://omeka.stkate.edu/omeka_Spring2017/files/original/a8d30341d1cf2ac82e91fc35236f3677.pdf,,"Welcoming the Dear Neighbor",1,0
3870,https://omeka.reclaim.stkate.edu/items/show/3870,"The Open Door, October 20, 1965","Newspaper column","The October 20, 1965 edition of The Open Door column, subtitled ""Stay Average, It's Cheaper,"" with a question from a husband who says his wife subscribes to home improvement magazines and wants her house to look like what she sees in them, but he can't afford it.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/20/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p44.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Renovation",https://omeka.stkate.edu/omeka_Spring2017/files/original/434627493c92af7503a2e142fc5bf6a9.pdf,,"Welcoming the Dear Neighbor",1,0
3822,https://omeka.reclaim.stkate.edu/items/show/3822,"The Open Door, October 15 1964","Newspaper column","October 15 1964 edition of The Open Door column with questions about buying a new or a used home and how to best get the builder of a new home to come make minor repairs","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/15/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p19.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,New home,Real estate,Repairs,Used home",https://omeka.stkate.edu/omeka_Spring2017/files/original/021a4919fa07a0fef1c69372c4c27be7.pdf,,"Welcoming the Dear Neighbor",1,0
3867,https://omeka.reclaim.stkate.edu/items/show/3867,"The Open Door, October 13, 1965","Newspaper column","The October 13, 1965 edition of The Open Door, subtitled ""Realtor Big Help in Financing,"" with a question from a homeowner selling a house without a realtor about a potential contract for deed sale.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/13/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p42.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract for deed,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/741172d0987ce9b9e34e329825dfb0b9.pdf,,"Welcoming the Dear Neighbor",1,0
3825,https://omeka.reclaim.stkate.edu/items/show/3825,"The Open Door, November 4 1964","Newspaper column","November 4 1964 edition of The Open Door column with questions about becoming a real estate salesman and the future of the real estate field and the future of real estate values","A.P. Weigel","Weigel Scrapbook","Pioneer Press",11/4/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p20.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Prediction,Property values,Real estate,Real estate salesperson",https://omeka.stkate.edu/omeka_Spring2017/files/original/766523ac5ebc00520fd26e758b2b3c65.pdf,,"Welcoming the Dear Neighbor",1,0
3868,https://omeka.reclaim.stkate.edu/items/show/3868,"The Open Door, November 3, 1965","Newspaper column","The November 3, 1965 edition of The Open Door, subtitled ""Hidden Extras Stay Hidden,"" with a question from from a homeowner who felt that a realtor valued their house too low and didn't factor in a number of ""hidden extras.""","A.P. Weigel","Weigel Scrapbook","Pioneer Press",11/3/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p43.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Property appraisal,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/36943f9b326e52baa882c3f776cc5748.pdf,,"Welcoming the Dear Neighbor",1,0
3828,https://omeka.reclaim.stkate.edu/items/show/3828,"The Open Door, November 25 1964","Newspaper column","November 25 1964 edition of The Open Door column with questions about paying taxes on a purchased property and generally.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",11/25/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p22.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Taxes",https://omeka.stkate.edu/omeka_Spring2017/files/original/646e416d286d7caa6239b326eda0cdc9.pdf,,"Welcoming the Dear Neighbor",1,0
